"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/2000/01/rdf-schema#label","Antonin Artaud"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/2004/02/skos/core#prefLabel","Antonin Artaud"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://dbpedia.org/ontology/wikiPageID",6834616
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://dbpedia.org/ontology/wikiPageRevisionID",114191388
"http://es.dbpedia.org/resource/Categoría:Antonin_Artaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antonin_Artaud?oldid=114191388&ns=14"
"http://es.dbpedia.org/resource/Antonin_Artaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonin_Artaud"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Antonin_Artaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonin_Artaud"
