"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/2000/01/rdf-schema#label","Anne Teresa De Keersmaeker"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/2000/01/rdf-schema#comment","Anne Teresa, Baronesa De Keersmaeker (Malinas, 11 de junio de 1960), es una bailarina y coreógrafa belga de la Región Flamenca."
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0605n5"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://xmlns.com/foaf/0.1/name","Anne Teresa De Keersmaeker"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://xmlns.com/foaf/0.1/homepage","http://www.rosas.be/en/rosas"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Bélgica"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bélgica"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Malinas"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Teresa_De_Keersmaeker"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Maurice_Béjart"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/imagen","Anne_Teresa_De_Keersmaeker_2016.jpg"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/lugarDeNacimiento","Malinas,"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/nombre","Anne Teresa De Keersmaeker"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Teresa, Baroness De Keersmaeker"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/pieDeImagen","Anne Teresa De Keersmaeker, 2016."
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/premios","Bessie Awards en 1989 y 1999"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Danza_contemporánea"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageID",4606630
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageRevisionID",126321277
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812145307/http:/parts.be/en"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514141449/http:/www.lamonnaie.be/en/home/"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosas.be/en/rosas"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Maurice_Béjart"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Teresa_De_Keersmaeker?oldid=126321277&ns=0"
"http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://dbpedia.org/ontology/abstract","Anne Teresa, Baronesa De Keersmaeker (Malinas, 11 de junio de 1960), es una bailarina y coreógrafa belga de la Región Flamenca."
"http://es.wikipedia.org/wiki/Anne_Teresa_De_Keersmaeker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
"http://dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
