"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://www.w3.org/2000/01/rdf-schema#label","Néstor Félix Arenas Correa"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Félix Arenas Correa nació en Holguín, Cuba, el 20 de noviembre de 1964. Desde 1985 y hasta 1990 cursó estudios en el Instituto Superior de Arte (ISA), La Habana, CUBA. A partir de 1990 y hasta 1993 fue restaurador del Museo de Historia La Periquera, Holguín, CUBA. En 1991 fue curador en la Exposición Género: Paisaje de la Galería La Sala Oscura, Cine Martí, Holguín, CUBA."
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_arte"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Félix_Arenas_Correa"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://dbpedia.org/ontology/wikiPageID",623917
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",81492232
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Félix_Arenas_Correa?oldid=81492232&ns=0"
"http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa","http://dbpedia.org/ontology/abstract","Néstor Félix Arenas Correa nació en Holguín, Cuba, el 20 de noviembre de 1964. Desde 1985 y hasta 1990 cursó estudios en el Instituto Superior de Arte (ISA), La Habana, CUBA. A partir de 1990 y hasta 1993 fue restaurador del Museo de Historia La Periquera, Holguín, CUBA. En 1991 fue curador en la Exposición Género: Paisaje de la Galería La Sala Oscura, Cine Martí, Holguín, CUBA."
"http://es.dbpedia.org/resource/Nestor_Felix_Arenas_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa"
"http://es.dbpedia.org/resource/Nestor_Félix_Arenas_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa"
"http://es.wikipedia.org/wiki/Néstor_Félix_Arenas_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Félix_Arenas_Correa"
