"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1896"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://www.w3.org/2000/01/rdf-schema#label","Brasil en 1896"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://www.w3.org/2004/02/skos/core#prefLabel","Brasil en 1896"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://dbpedia.org/ontology/wikiPageID",8438657
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://dbpedia.org/ontology/wikiPageRevisionID",106887358
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brasil_en_1896?oldid=106887358&ns=14"
"http://es.dbpedia.org/resource/Parque_estatal_Albert_Loefgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1896"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1896"
"http://es.dbpedia.org/resource/Carnaubeira_da_Penha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1896"
