"subject","predicate","object"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://www.w3.org/2000/01/rdf-schema#label","Simulación energética edilicia"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://www.w3.org/2000/01/rdf-schema#comment","Simulación energética edilicia, también llamado modelización energética edilicia (o modelización energética ya en el contexto del escrito), hace referencia al uso de software para predecir el uso de energía en un edificio."
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_baja_energía"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simulación_energética_edilicia"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/wikiPageID",7188154
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/wikiPageRevisionID",127392688
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.onebuilding.org/listinfo.cgi/bldg-sim-onebuilding.org"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://energy-models.com/forum"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/wikiPageLength",6119
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simulación_energética_edilicia?oldid=127392688&ns=0"
"http://es.dbpedia.org/resource/Simulación_energética_edilicia","http://dbpedia.org/ontology/abstract","Simulación energética edilicia, también llamado modelización energética edilicia (o modelización energética ya en el contexto del escrito), hace referencia al uso de software para predecir el uso de energía en un edificio."
"http://es.wikipedia.org/wiki/Simulación_energética_edilicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simulación_energética_edilicia"
"http://dbpedia.org/resource/Building_performance_simulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simulación_energética_edilicia"
