"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Skaftafell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Skaftafell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Skaftafell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Svartifoss","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Svartifoss","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Vatnajökull","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Skaftafell está situado en la región de Austurland, en el sudeste de Islandia. Se encuentra dentro del parque nacional Vatnajökull desde que este se creó en 2008."
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://xmlns.com/foaf/0.1/name","Parque Nacional de Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Islandia"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/fechaCreación",15
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/foto","Skaftafell National Park, Iceland.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/nombre","Parque Nacional de Skaftafell"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/pieFoto","Vista al este del campamento hacia Öræfajökull."
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/superficie","4807.0"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/wikiPageID",1019474
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/wikiPageRevisionID",129238511
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glacierguides.is"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/area",4.807e+09
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Skaftafell?oldid=129238511&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Skaftafell","http://dbpedia.org/ontology/abstract","El parque nacional de Skaftafell está situado en la región de Austurland, en el sudeste de Islandia. Se encuentra dentro del parque nacional Vatnajökull desde que este se creó en 2008."
"http://es.wikipedia.org/wiki/Parque_nacional_Skaftafell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
"http://dbpedia.org/resource/Skaftafell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Skaftafell"
