"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/Tabitha_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Maine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Maine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://dbpedia.org/ontology/wikiPageID",7651802
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",94853325
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Maine?oldid=94853325&ns=14"
"http://es.dbpedia.org/resource/Elisabeth_Isaksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/María_Alfonsa_Hawthorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/Lawrence_Bender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine"
