"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Garzarón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Garzarón"
"http://es.dbpedia.org/resource/Francisco_de_Garzarón_Vidarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Garzarón"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/2000/01/rdf-schema#label","Francisco Garzarón"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Garzarón Vidarte, más conocido como Francisco Garzarón (Andosilla, Navarra; 1670 - México; 19 de junio de 1727), fue un jurista y clérigo español. Fue inquisidor en la Inquisición mexicana y visitador general de los tribunales de Nueva España entre 1716 y 1727. Durante su encargo como visitador general investigó y llevó hasta el Consejo de Indias distintos casos de corrupción cometida por autoridades coloniales novohispanas."
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://xmlns.com/foaf/0.1/name","Francisco de Garzarón Vidarte"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Garzarón"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Antonio_de_Porta_Coeli"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/apellidos","Rosenmüller"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/fechaDeNacimiento",1670
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/lugarDeNacimiento","Andosilla"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/nombre","Cristoph"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/nombre","Francisco de Garzarón Vidarte"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/publicación","Illes i imperis: Estudios de historia de las sociedades en el mundo colonial y post-colonial"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/título","Corruption and Justice in Colonial Mexico, 1650–1755"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=4962411|título=Corrupción y venalidad en la magistratura mexicana durante el Siglo XVIII"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/wikiPageID",9454302
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/wikiPageRevisionID",126780098
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4962411%7Ct%C3%ADtulo=Corrupci%C3%B3n"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/35415/francisco-de-garzaron-vidarte"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Sigüenza"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Garzarón?oldid=126780098&ns=0"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/abstract","Francisco de Garzarón Vidarte, más conocido como Francisco Garzarón (Andosilla, Navarra; 1670 - México; 19 de junio de 1727), fue un jurista y clérigo español. Fue inquisidor en la Inquisición mexicana y visitador general de los tribunales de Nueva España entre 1716 y 1727. Durante su encargo como visitador general investigó y llevó hasta el Consejo de Indias distintos casos de corrupción cometida por autoridades coloniales novohispanas."
