"subject","predicate","object"
"http://es.dbpedia.org/resource/Saw_(película_de_2003)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Saw_(película_de_2003)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Atomic_Monster_Productions","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Atomic_Monster_Productions","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Atomic_Monster_Productions","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Saw_(videojuego)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Mark_Hoffman","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Saw_3D","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/Saw_3D","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Wan"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/2000/01/rdf-schema#label","James Wan"
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/2000/01/rdf-schema#comment","James Wan (Kuching, Malasia; 26 de febrero de 1977) es un director, productor y guionista malayo nacionalizado australiano. Wan es ampliamente conocido por dirigir la película de terror Saw (2004). También ha dirigido Dead Silence y Death Sentence (ambas en 2007), Insidious (2010), The Conjuring e Insidious: Chapter 2 (ambas en 2013), Furious 7 (2015), Aquaman (2018), Malignant (2020) y  (2022)."
"http://es.dbpedia.org/resource/James_Wan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0638k2"
"http://es.dbpedia.org/resource/James_Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/James_Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_terror"
"http://es.dbpedia.org/resource/James_Wan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Wan"
"http://es.dbpedia.org/resource/James_Wan","http://es.dbpedia.org/property/altura",1.68
"http://es.dbpedia.org/resource/James_Wan","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/James_Wan","http://es.dbpedia.org/property/añosActivo",2000
