"subject","predicate","object"
"http://dbpedia.org/resource/Panhard_EBR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EBR-75"
"http://es.dbpedia.org/resource/EBR-75","http://www.w3.org/2000/01/rdf-schema#label","EBR-75"
"http://es.dbpedia.org/resource/EBR-75","http://www.w3.org/2000/01/rdf-schema#comment","El Panhard EBR (Panhard Engin Blindé de Reconnaissance) es un vehículo blindado ligero de reconocimiento diseñado por Panhard para el ejército francés y más tarde usado por diversos países en el mundo. Han sido empleados, sobre todo, en los conflictos coloniales de Portugal en Angola, Mozambique y Guinea-Bissau, y en la Guerra de Argelia ."
"http://es.dbpedia.org/resource/EBR-75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp87b"
"http://es.dbpedia.org/resource/EBR-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazacarros"
"http://es.dbpedia.org/resource/EBR-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/EBR-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Francia"
"http://es.dbpedia.org/resource/EBR-75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EBR-75"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/altura","2,24 m"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/anchura","2,42 m"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/armamentop","Cañón de 90 mm o de 75 mm"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/autonomía","630.0"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/fabricante","Panhard"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/imagen","EBR cote.JPG"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/longitud","6,15 m"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/motor",12
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/nombre","Panhard EBR"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/peso","13.0"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/potencia",200
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/suspensión",8
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_blindado_(militar)"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/velocidad","100.0"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/armamentos",3
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/cantidad",1200
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Argelia"
"http://es.dbpedia.org/resource/EBR-75","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_colonial_portuguesa"
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/wikiPageID",4194513
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/wikiPageRevisionID",127593674
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805113315/http:/www.chars-francais.net/archives/ebr75.htm"
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popsci.com/archive-viewer%3Fid=hiEDAAAAMBAJ&pg=55&query=B-25"
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/wikiPageLength",5037
"http://es.dbpedia.org/resource/EBR-75","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EBR-75?oldid=127593674&ns=0"
"http://es.dbpedia.org/resource/EBR-75","http://dbpedia.org/ontology/abstract","El Panhard EBR (Panhard Engin Blindé de Reconnaissance) es un vehículo blindado ligero de reconocimiento diseñado por Panhard para el ejército francés y más tarde usado por diversos países en el mundo. Han sido empleados, sobre todo, en los conflictos coloniales de Portugal en Angola, Mozambique y Guinea-Bissau, y en la Guerra de Argelia . El EBR es un vehículo de reconocimiento 8x8 diseñado antes de la Segunda Guerra Mundial, aunque su producción no comenzó hasta acabada ésta, con más de 1.200 vehículos construidos después de 1954. Aunque, estaba poco blindado, el RBA estaba armado con el cañón de 90 mm FL-11 o el de 75 mm conocido como el FL-10 y con hasta 3 ametralladoras de 7,5 mm, operadas por el conductor, el copiloto y el comandante (no en todos los EBR se montaron 3 ametralladoras). El EBR tiene un tripulación de 4 personas, incluyendo dos en la torreta,​ y tiene un motor de 200 CV y 6 litros.​"
"http://es.dbpedia.org/resource/Panhard_EBR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EBR-75"
"http://es.wikipedia.org/wiki/EBR-75","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EBR-75"
