"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/2000/01/rdf-schema#label","José María Mercado"
"http://es.dbpedia.org/resource/José_María_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","José María Mercado (, Nueva Galicia, 13 de julio de 1781 - San Blas, Nayarit, 31 de enero de 1811) fue un sacerdote, párroco de Ahualulco y militar de México. Tomó parte en la guerra de Independencia de México, levantándose en armas y proclamando en Jalisco la independencia."
"http://es.dbpedia.org/resource/José_María_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_México"
"http://es.dbpedia.org/resource/José_María_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/José_María_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/José_María_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/José_María_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Mercado"
