"subject","predicate","object"
"http://es.dbpedia.org/resource/Gura_de_Sclater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goura_sclaterii"
"http://dbpedia.org/resource/Sclater's_crowned_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goura_sclaterii"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/2000/01/rdf-schema#label","Goura sclaterii"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://www.w3.org/2000/01/rdf-schema#comment","La gura de Sclater (Goura sclaterii)​ es una especie de ave columbiforme de la familia Columbidae endémica de Nueva Guinea. Anteriormente se consideraba una subespecie de la gura sureña (Goura scheepmakeri) pero en la actualidad es tratada como especie separada.​"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://xmlns.com/foaf/0.1/name","Gura de Sclater"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goura"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goura_sclaterii"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/binomialAuthority","Salvadori, 1876"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Goura"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/name","Gura de Sclater"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/species","Goura sclaterii"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/wikiPageID",8793600
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/wikiPageRevisionID",130288801
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Goura_sclaterii","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
