"subject","predicate","object"
"http://es.dbpedia.org/resource/Erasto_Cortés_Juárez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Puebla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Puebla","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tepeaca"
"http://dbpedia.org/resource/Tepeaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Toma_de_Puebla_(1832)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Toma_de_Puebla_(1832)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Segura_de_la_Frontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeaca"
"http://es.wikipedia.org/wiki/Tepeaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Leonor_Carreto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Leonor_Carreto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Leonor_Carreto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Leonor_Carreto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/2000/01/rdf-schema#label","Tepeaca"
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/2000/01/rdf-schema#comment","Tepeaca es una ciudad del estado mexicano de Puebla, es la cabecera del municipio del mismo nombre. Se ubica a 35 km de la Ciudad de Puebla, está ubicada en el . Su nombre proviene de una alteración castellana de ""Tepeyacatl"", compuesto de las voces náhuatl tepetl 'cerro' - piedra y yacatl 'nariz, punta, lo que está en primer plano' (puede tradicirse de varios modos 'en la punta del cerro' o 'el cerro de enfrente' o 'el principio de los cerros'). Se le ha denominado ""Tepeaca de Negrete"" porque nació y vivió el Gral. Miguel Negrete Novoa. Se extrae y procesa ónix y mármol junto con el vecino municipio de Tecali de Herrera ."
"http://es.dbpedia.org/resource/Tepeaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5h1l"
"http://es.dbpedia.org/resource/Tepeaca","http://xmlns.com/foaf/0.1/name","Tepeaca de Negrete"
"http://es.dbpedia.org/resource/Tepeaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Tepeaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Angelópolis"
"http://es.dbpedia.org/resource/Tepeaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Puebla"
"http://es.dbpedia.org/resource/Tepeaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Tepeaca"
"http://es.dbpedia.org/resource/Tepeaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tepeaca"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/altitud",2235
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/códigoPostal",75200
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/escudo","Escudotepeaca.jpg"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/gentilicio","Tepeaquense"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tepeaca","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
