"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Hōgen","http://es.dbpedia.org/property/commander","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://es.wikipedia.org/wiki/Taira_no_Kiyomori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://es.dbpedia.org/resource/Guerras_Genpei","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://es.dbpedia.org/resource/Guerras_Genpei","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Kiyomori"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://www.w3.org/2000/01/rdf-schema#comment","Taira no Kiyomori (1118 - 21 de marzo de 1181, Kioto) fue un líder del poderoso clan Taira y el primer miembro de la clase guerrera samurái del Japón."
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018lz5"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_XII"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Taira"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taira_no_Kiyomori"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://dbpedia.org/ontology/wikiPageID",1302141
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://dbpedia.org/ontology/wikiPageRevisionID",126134895
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taira_no_Kiyomori?oldid=126134895&ns=0"
"http://es.dbpedia.org/resource/Taira_no_Kiyomori","http://dbpedia.org/ontology/abstract","Taira no Kiyomori (1118 - 21 de marzo de 1181, Kioto) fue un líder del poderoso clan Taira y el primer miembro de la clase guerrera samurái del Japón."
"http://es.dbpedia.org/resource/Taira_Kiyomori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://es.dbpedia.org/resource/Taira_no_kiyomori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
"http://dbpedia.org/resource/Taira_no_Kiyomori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taira_no_Kiyomori"
