"subject","predicate","object"
"http://es.dbpedia.org/resource/Following_the_Sun","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Boum-Boum"
"http://es.dbpedia.org/resource/Following_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/2000/01/rdf-schema#label","Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/2000/01/rdf-schema#comment","«Boum-Boum» es el tercer y último sencillo extraído del álbum Voyageur, de Enigma. Solo llegó al n.º 98 en Alemania y al n.º 108 en el Reino Unido. La canción está cantada por Ruth-Ann Boyle y Andru Donalds. Fue grabada en los A.R.T. Studios de la casa de Michael Cretu en la isla de Ibiza, y publicada siete meses después del último sencillo editado por Enigma, «Following the Sun»."
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_5l"
"http://es.dbpedia.org/resource/Boum-Boum","http://xmlns.com/foaf/0.1/name","Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Boum-Boum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Boum-Boum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/Boum-Boum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Enigma"
"http://es.dbpedia.org/resource/Boum-Boum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enigma_(proyecto_musical)"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/cronología","sencillos de Enigma"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trance_progresivo"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/grabación","A.R.T. Studios, Ibiza"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/nombre","Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/productor","Michael Cretu"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/publicación","Junio de 2004"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/singleActual","Boum-Boum"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Following_the_Sun"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Hello_+_Welcome"
"http://es.dbpedia.org/resource/Boum-Boum","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Voyageur"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/wikiPageID",2141676
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/wikiPageRevisionID",123103980
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713151455/http:/www.enigmamusic.com/discography/BB/Documents/index.htm"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Enigma-Boum-Boum/master/28985"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Voyageur"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Progressive_trance"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Enigma_(proyecto_musical)"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Following_the_Sun"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hello_+_Welcome"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Boum-Boum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boum-Boum?oldid=123103980&ns=0"
"http://es.dbpedia.org/resource/Boum-Boum","http://dbpedia.org/ontology/abstract","«Boum-Boum» es el tercer y último sencillo extraído del álbum Voyageur, de Enigma. Solo llegó al n.º 98 en Alemania y al n.º 108 en el Reino Unido. La canción está cantada por Ruth-Ann Boyle y Andru Donalds. Fue grabada en los A.R.T. Studios de la casa de Michael Cretu en la isla de Ibiza, y publicada siete meses después del último sencillo editado por Enigma, «Following the Sun». Aparte del maxi sencillo en CD publicado comercialmente, también se editó varios discos promocionales, como el disco de vinilo de 12 pulgadas con las versiones Chicane Club Version y Wally Lopez Club Version; otro disco de vinilo de 12 pulgadas con las versiones Chicane Club Mix y Original Mix; un CD promocional con las versiones Chicane Radio Edit, Enigma Radio Edit y Wally Lopez Radio Edit; y un CD promocional con la versión Radio Edit de «Boum-Boum»."
"http://es.wikipedia.org/wiki/Boum-Boum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boum-Boum"
"http://es.dbpedia.org/resource/Hello_+_Welcome","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Boum-Boum"
"http://es.dbpedia.org/resource/Hello_+_Welcome","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Boum-Boum"
"http://es.dbpedia.org/resource/Boum_Boum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boum-Boum"
