"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Rivadavia (Santiago del Estero)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Rivadavia (Santiago del Estero)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Bernardino_Rivadavia"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageID",6183909
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRevisionID",75443922
"http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)?oldid=75443922&ns=14"
"http://es.dbpedia.org/resource/Estación_Palo_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Ruta_Nacional_34_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Río_Dulce_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Selva_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Departamento_Rivadavia_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Colonia_Alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Palo_Negro_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
