"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Religión en Kuwait"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Kuwait"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://dbpedia.org/ontology/wikiPageID",5645769
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",115483612
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Kuwait?oldid=115483612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Kuwaitíes_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait"
