"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://dbpedia.org/ontology/wikiPageID",6177107
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",117479473
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_África?oldid=117479473&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_África"
