"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cástor_de_Rodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cástor_de_Rodas"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://www.w3.org/2000/01/rdf-schema#label","Cástor de Rodas"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://www.w3.org/2000/01/rdf-schema#comment","Cástor de Rodas fue un cronista de la Antigua Grecia. Fue contemporáneo de Cicerón y escribió una obra titulada Crónicas, en seis libros, que no se ha conservado pero de la que se sabe que, a partir de cronologías de Eratóstenes y de Apolodoro de Atenas, relataba los sucesos acaecidos desde la época de Nino, de Asiria, hasta la época de Pompeyo, hacia el año 60-61 a. C.​ El libro recopilatorio de mitología griega llamado Biblioteca mitológica recoge el dato de que Cástor, el cronista, mencionaba que Io era hija de Ínaco. Este dato fue uno de los que usó Carl Robert, en 1873, para demostrar que la Biblioteca no podía ser atribuida a Apolodoro de Atenas, puesto que se conocen las fechas de las crónicas que escribió Cástor y por tanto el terminus post quem de la obra debe situarse a mediados "
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq1cl"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gálatas"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_rodios"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cástor_de_Rodas"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://dbpedia.org/ontology/wikiPageID",5955441
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://dbpedia.org/ontology/wikiPageRevisionID",109963228
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cástor_de_Rodas?oldid=109963228&ns=0"
"http://es.dbpedia.org/resource/Cástor_de_Rodas","http://dbpedia.org/ontology/abstract","Cástor de Rodas fue un cronista de la Antigua Grecia. Fue contemporáneo de Cicerón y escribió una obra titulada Crónicas, en seis libros, que no se ha conservado pero de la que se sabe que, a partir de cronologías de Eratóstenes y de Apolodoro de Atenas, relataba los sucesos acaecidos desde la época de Nino, de Asiria, hasta la época de Pompeyo, hacia el año 60-61 a. C.​ El libro recopilatorio de mitología griega llamado Biblioteca mitológica recoge el dato de que Cástor, el cronista, mencionaba que Io era hija de Ínaco. Este dato fue uno de los que usó Carl Robert, en 1873, para demostrar que la Biblioteca no podía ser atribuida a Apolodoro de Atenas, puesto que se conocen las fechas de las crónicas que escribió Cástor y por tanto el terminus post quem de la obra debe situarse a mediados del siglo I a. C., es decir, posterior a la muerte de Apolodoro de Atenas.​​"
"http://dbpedia.org/resource/Castor_of_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cástor_de_Rodas"
