"subject","predicate","object"
"http://es.dbpedia.org/resource/Botok","http://www.w3.org/2000/01/rdf-schema#label","Botok"
"http://es.dbpedia.org/resource/Botok","http://www.w3.org/2000/01/rdf-schema#comment","El botok (a veces llamado bobotok en su forma plural o botok-botok) es un plato tradicional de Java hecho de pulpa de coco rallado que ha sido separada de su leche, a menudo mezclada con otros ingredientes como vegetales o pescado, y envuelta en hojas de banana y al vapor. Se encuentra comúnmente en Java Central y Oriental.​"
"http://es.dbpedia.org/resource/Botok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Indonesia"
"http://es.dbpedia.org/resource/Botok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocos"
"http://es.dbpedia.org/resource/Botok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botok"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/imagen","Bubur Lolos Botok Roti.jpg"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/ingredientes","Coco rallado con varios ingredientes  especiados y al vapor en hoja de banana"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/nombreCompleto","Botok"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gastronomía_de_Java"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/otrosNombres","Bobotok, Botok-botok"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/pieDeImagen","Botok sin abrir en envoltura de hojas de banana"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Buntil"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Otak-otak"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Pepes_(Indonesia)"
"http://es.dbpedia.org/resource/Botok","http://es.dbpedia.org/property/tipo","Plato principal"
"http://es.dbpedia.org/resource/Botok","http://dbpedia.org/ontology/wikiPageID",9101396
"http://es.dbpedia.org/resource/Botok","http://dbpedia.org/ontology/wikiPageRevisionID",120296802
"http://es.dbpedia.org/resource/Botok","http://dbpedia.org/ontology/wikiPageLength",6407
"http://es.dbpedia.org/resource/Botok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botok?oldid=120296802&ns=0"
"http://es.dbpedia.org/resource/Botok","http://dbpedia.org/ontology/abstract","El botok (a veces llamado bobotok en su forma plural o botok-botok) es un plato tradicional de Java hecho de pulpa de coco rallado que ha sido separada de su leche, a menudo mezclada con otros ingredientes como vegetales o pescado, y envuelta en hojas de banana y al vapor. Se encuentra comúnmente en Java Central y Oriental.​ El botok parece ser un subproducto de la producción de leche de coco, para salvar y reutilizar la pulpa de coco rallada que de otro modo podría descartarse. Comúnmente, la pulpa del coco se desecha después de exprimirlos para adquirir la leche de coco. Sin embargo, al cocinarlos en hojas de banana con una mezcla adicional y especias, también se pueden comer como plato adicional. Otra forma de salvar los residuos del coco es saltearlos como . Hoy, sin embargo, para adquirir un sabor más rico y sabroso, muchas recetas insisten en usar solo pulpa de coco recién rallada que todavía contiene leche de coco. El botok generalmente se consume con arroz.​"
"http://es.wikipedia.org/wiki/Botok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botok"
"http://dbpedia.org/resource/Botok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botok"
