"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candollea_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candollea_(revista)"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Candollea (revista)"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Candollea (abreviado Candollea),​ es una revista con ilustraciones y descripciones botánicas que es editada por el Conservatorio y Jardín Botánico de Ginebra. Fue precedida por Annuaire du Conservatoire et du Jardin Botanique de Geneve. Candollea publica trabajos científicos originales en francés, alemán, español, italiano o en latín sobre la sistemática, la morfología y la ecología de las plantas y sobre temas estrechamente relacionados con la fitotaxonomía. Se publica dos veces al año."
"http://es.dbpedia.org/resource/Candollea_(revista)","http://xmlns.com/foaf/0.1/name","Candollea"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.ville-ge.ch/cjb/publications_candollea.php"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Suiza"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_multilingües"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1922"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_francés"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_italiano"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_latín"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candollea_(revista)"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/abreviatura","Candollea"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/añoDeFundación","Desde 1922 hasta ahora"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/circulación","Semestral"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/idioma","francés, alemán, español, italiano o  latín"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/issn",373
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Conservatorio_y_jardín_botánico_de_Ginebra"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.ville-ge.ch/cjb/publications_candollea.php"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://es.dbpedia.org/property/título","Candollea"
"http://es.dbpedia.org/resource/Candollea_(revista)","http://dbpedia.org/ontology/wikiPageID",5046221
"http://es.dbpedia.org/resource/Candollea_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",115536647
