"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tang_Xijing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tang_Xijing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/2000/01/rdf-schema#label","Tang Xijing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/2000/01/rdf-schema#comment","Tang Xijing –en chino, 唐茜靖– (2003) es una deportista china que compite en gimnasia artística. Ganó una medalla de plata en el Campeonato Mundial de Gimnasia Artística de 2019, en el concurso individual .​​"
"http://es.dbpedia.org/resource/Tang_Xijing","http://xmlns.com/foaf/0.1/name","Tang Xijing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tang_Xijing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tang_Xijing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Tang_Xijing","http://es.dbpedia.org/property/fechaNacimiento",2003
"http://es.dbpedia.org/resource/Tang_Xijing","http://es.dbpedia.org/property/nombre","Tang Xijing"
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/wikiPageID",9126952
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/wikiPageRevisionID",120197659
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Tang_Xijing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tang_Xijing?oldid=120197659&ns=0"
"http://es.dbpedia.org/resource/Tang_Xijing","http://dbpedia.org/ontology/abstract","Tang Xijing –en chino, 唐茜靖– (2003) es una deportista china que compite en gimnasia artística. Ganó una medalla de plata en el Campeonato Mundial de Gimnasia Artística de 2019, en el concurso individual .​​"
"http://dbpedia.org/resource/Tang_Xijing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tang_Xijing"
