"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Norberto_Flouret","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Enrique_Martínez_(militar)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/José_Cavazos","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/José_Cavazos","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Luis_La_Puerta","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Martín_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Francisco_Sintes_Obrador","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Juan_Bayón","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Vicente_Fernández_Bascarán","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Atanasio_Torres_Martín","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Atanasio_Torres_Martín","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Julio_Campos","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Julio_Campos","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Luis_Castelló","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Amado_Aguirre_Santiago","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island","http://es.dbpedia.org/property/comandanteActual","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Justiniano_Borgoño","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Fuerza_Aérea_y_Defensa_Aérea_Serbia","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Guadalupe_Gracia_García-Cumplido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Sócrates_Anaya","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Juan_José_Méndez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Juan_José_Méndez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Liborio_Bernal","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Manuel_G._Contreras_García","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Manuel_G._Contreras_García","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Norberto_Eléspuru","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.wikipedia.org/wiki/General_de_brigada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Enrique_R._Nájera","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Eduardo_Ávalos","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Héctor_Ladvocat","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Jaime_Carrillo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Jaime_Carrillo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Manuel_Arias","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Pablo_V._González","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
