"subject","predicate","object"
"http://es.dbpedia.org/resource/Pengö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pengő"
"http://es.dbpedia.org/resource/Segunda_República_Húngara","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Pengő"
"http://es.wikipedia.org/wiki/Pengő","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pengő"
"http://es.dbpedia.org/resource/Pengő","http://www.w3.org/2000/01/rdf-schema#label","Pengő"
"http://es.dbpedia.org/resource/Pengő","http://www.w3.org/2000/01/rdf-schema#comment","El pengő fue una antigua moneda de Hungría, que estuvo en uso entre el 21 de enero de 1927, cuando remplazó a la Corona, y el 31 de julio de 1946, fecha en la que fue reemplazado por el florín (forint) después de un período de intensa hiperinflación. El pengő estuvo dividido en 100 ."
"http://es.dbpedia.org/resource/Pengő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070bk6"
"http://es.dbpedia.org/resource/Pengő","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pengő"
"http://es.dbpedia.org/resource/Pengő","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Pengő","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Hungría"
"http://es.dbpedia.org/resource/Pengő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pengő"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/enllaç","Oficial hasta el 31-07-1946"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/desc","Moneda de 5 HUP"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/desc","Billete de 100.000 HUP"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/fracción","http://es.dbpedia.org/resource/Fillér"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/idiomaNombre","húngaro"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/img","HUP 5 1945 obverse.jpg"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/iso","HUP"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/nombreLocal","Magyar pengő"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/símbolo","P"
"http://es.dbpedia.org/resource/Pengő","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Pengő","http://dbpedia.org/ontology/wikiPageID",176605
"http://es.dbpedia.org/resource/Pengő","http://dbpedia.org/ontology/wikiPageRevisionID",127251801
"http://es.dbpedia.org/resource/Pengő","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Pengő","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pengő?oldid=127251801&ns=0"
"http://es.dbpedia.org/resource/Pengő","http://dbpedia.org/ontology/abstract","El pengő fue una antigua moneda de Hungría, que estuvo en uso entre el 21 de enero de 1927, cuando remplazó a la Corona, y el 31 de julio de 1946, fecha en la que fue reemplazado por el florín (forint) después de un período de intensa hiperinflación. El pengő estuvo dividido en 100 ."
"http://es.dbpedia.org/resource/Gobierno_de_Unidad_Nacional_(Hungría)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Pengő"
