"subject","predicate","object"
"http://es.dbpedia.org/resource/Erianthus_japonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Eulalia_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Eulalia_japonica_var._gracillima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_condensatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_flavidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_japonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_kanehirae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_transmorrisonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Plateado_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Porcupine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Ripidium_japonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Saccharum_japonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Xiphagrostis_japonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miscanthus_sinensis"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus sinensis"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#comment","Miscanthus sinensis (pasto: plateado chino, ""maiden"", ""zebra"", ""porcupine"", Eulalia) es un pasto nativo del este de Asia (China, Japón y Corea)."
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy_km"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://xmlns.com/foaf/0.1/name","Miscanthus sinensis"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miscanthus"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Corea"
