"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslovenos","http://www.w3.org/2000/01/rdf-schema#label","Eslovenos"
"http://es.dbpedia.org/resource/Eslovenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t8v"
"http://es.dbpedia.org/resource/Eslovenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovenos"
"http://es.dbpedia.org/resource/Eslovenos","http://dbpedia.org/ontology/wikiPageID",2891190
"http://es.dbpedia.org/resource/Eslovenos","http://dbpedia.org/ontology/wikiPageRevisionID",84775755
"http://es.dbpedia.org/resource/Eslovenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_esloveno"
"http://es.dbpedia.org/resource/Eslovenos","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Eslovenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslovenos?oldid=84775755&ns=0"
"http://es.dbpedia.org/resource/Pueblo_croata","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eslovenos"
"http://es.dbpedia.org/resource/Vitomil_Zupan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenos"
"http://es.wikipedia.org/wiki/Eslovenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovenos"
