"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/2000/01/rdf-schema#label","Sheppardia gabela"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://www.w3.org/2000/01/rdf-schema#comment","El akelat de Gabela (Sheppardia gabela)​ es una especie de ave paseriforme de la familia Muscicapidae propia de África. Su nombre hace referencia al pueblo donde se la observó por primera vez Gabela, Angola.​"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://xmlns.com/foaf/0.1/name","Akelat de Gabela"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sheppardia"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Angola"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1957"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheppardia_gabela"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://es.dbpedia.org/property/binomial","Sheppardia gabela"
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sheppardia_gabela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
