"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://www.w3.org/2000/01/rdf-schema#label","Ángel lloroso"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://www.w3.org/2000/01/rdf-schema#comment","Los ángeles llorosos o ángeles llorones son una raza ficticia de alienígenas de la serie de televisión Doctor Who. Su creador, Steven Moffat, atribuye su apariencia a juegos infantiles como el escondite inglés y juega con la idea de que toda estatua es un ángel lloroso en secreto.​"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_fz5"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Doctor_Who"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_lloroso"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Steven_Moffat"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/imagen","Weaping Angel.jpg"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/nombre","Ángel lloroso"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/otrosnombres","Ángeles llorones"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/pieImagen","Ángel lloroso en una exhibición de Dr. Who en 2010"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/primera","Parpadeo"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ángel_lloroso","http://dbpedia.org/ontology/wikiPageID",5457567
"http://es.dbpedia.org/resource/Ángel_lloroso","http://dbpedia.org/ontology/wikiPageRevisionID",118907686
"http://es.dbpedia.org/resource/Ángel_lloroso","http://dbpedia.org/ontology/wikiPageLength",12595
"http://es.dbpedia.org/resource/Ángel_lloroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_lloroso?oldid=118907686&ns=0"
"http://es.dbpedia.org/resource/Ángel_lloroso","http://dbpedia.org/ontology/abstract","Los ángeles llorosos o ángeles llorones son una raza ficticia de alienígenas de la serie de televisión Doctor Who. Su creador, Steven Moffat, atribuye su apariencia a juegos infantiles como el escondite inglés y juega con la idea de que toda estatua es un ángel lloroso en secreto.​ Su modo habitual de alimentarse es enviar a sus víctimas atrás en el tiempo, lo que crea energía temporal de la que se alimentan. Cuando no son observados, pueden moverse muy rápida y silenciosamente, pero cuando alguien les mira se ""encierran cuánticamente"", ocupando una posición fija en el espacio y convirtiéndose en piedra. En este estado, están congelados y son difíciles de destruir. No pueden evitar esta reacción. Si dos ángeles llorosos se miraran el uno al otro al mismo tiempo (o uno se viera a sí mismo en un espejo), se quedarían convertidos en piedra hasta que otra fuerza exterior les moviera. Para evitar esto, suelen cubrirse los ojos al moverse, lo que les hace parecer como si estuvieran llorando."
"http://es.wikipedia.org/wiki/Ángel_lloroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_lloroso"
"http://es.dbpedia.org/resource/Angeles_llorosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_lloroso"
"http://es.dbpedia.org/resource/Ángel_llorón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_lloroso"
"http://es.dbpedia.org/resource/Ángeles_llorones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_lloroso"
"http://es.dbpedia.org/resource/Ángeles_llorosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_lloroso"
"http://dbpedia.org/resource/Weeping_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_lloroso"
