"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/2000/01/rdf-schema#label","Buques mercantes"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/2004/02/skos/core#prefLabel","Buques mercantes"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marina_mercante"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://dbpedia.org/ontology/wikiPageID",2215386
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://dbpedia.org/ontology/wikiPageRevisionID",127742547
"http://es.dbpedia.org/resource/Categoría:Buques_mercantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_mercantes?oldid=127742547&ns=14"
"http://es.dbpedia.org/resource/Granelero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Luis_Caso_de_los_Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Stanbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Buque_de_carga_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Bergantín_mercante_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Empress_of_China_(1783)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/General_Chanzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Alraigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Komagata_Maru_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Barco_frigorífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Práctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/SS_Vendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Buque_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Ville_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Categoría:Petroleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/SS_Stephen_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/MV_Rachel_Corrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Correíllo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/SS_Faith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Ciudad_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Categoría:Buques_portacontenedores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/SS_Algerine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/AHS_Centaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Velero_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Bergantín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Speedwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
