"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_Gerard_Connors","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella"
"http://es.dbpedia.org/resource/Diócesis_de_San_Juan_de_la_Maguana","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/2000/01/rdf-schema#label","José Dolores Grullón Estrella"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","José Dolores Grullón Estrella (Guayabal, Santiago de los Caballeros, 15 de enero de 1942) es un obispo dominicano. Actualmente es obispo de la Diócesis de San Juan de la Maguana y Vicepresidente de la Conferencia del Episcopado Dominicano."
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://xmlns.com/foaf/0.1/name","José Dolores Grullón Estrella"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Juan_de_la_Maguana"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Dolores_Grullón_Estrella"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Pontificio_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/episcopado",22
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/episcopado","(por Ronald Gerard Connors)"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/escudo","Coat of Arms of Bishop José Grullón Estrella.svg"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/escudo","Escudo CED.svg"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/firma","Signature of Bishop Jose Grullon Estrella.svg"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/imagen","José Dolores Grullón Estrella.jpg"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/lema","Ve, Yo te envío"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/lugarDeNacimiento","Guayabal, Santiago de los Caballeros"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/mandato",4
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/mandato",20
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/nombre","José Dolores Grullón Estrella"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ronald_Gerard_Connors"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/presbiterado",13
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/presbiterado","(por Roque Antonio Adames Rodríguez)"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pastoral_(religión)"
"http://es.dbpedia.org/resource/José_Dolores_Grullón_Estrella","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Filosofía"
