"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_Espejo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Chilena de Historia y Geografía"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Chilena de Historia y Geografía es una institución chilena dedicada a la investigación y divulgación de las tradiciones históricas y geográficas chilenas. Tiene una publicación, la Revista Chilena de Historia y Geografía, que se publica hasta el día de hoy. Fue fundada inicialmente en 1839, a instancias del futuro presidente Manuel Montt y Antonio Varas, que también sería ministro suyo, bajo la presidencia de José Joaquín Prieto. Otros miembros fundadores fueron José Toribio Medina, Crescente Errázuriz, Domingo Amunátegui Solar, Gonzalo Bulnes, Alberto Edwards, ,  y otros más."
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://xmlns.com/foaf/0.1/homepage","http://www.schhg.cl"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_historia"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Chile"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1911"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Chilena_de_Historia_y_Geografía"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/wikiPageID",154354
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/wikiPageRevisionID",129577520
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schhg.cl"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Chilena_de_Historia_y_Geografía?oldid=129577520&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/abstract","La Sociedad Chilena de Historia y Geografía es una institución chilena dedicada a la investigación y divulgación de las tradiciones históricas y geográficas chilenas. Tiene una publicación, la Revista Chilena de Historia y Geografía, que se publica hasta el día de hoy. Fue fundada inicialmente en 1839, a instancias del futuro presidente Manuel Montt y Antonio Varas, que también sería ministro suyo, bajo la presidencia de José Joaquín Prieto. Tras una etapa inicial, que concluyó en el decaimiento y posterior interrupción de sus actividades, fue reorganizada en 1911 por inspiración del intelectual Enrique Matta Vial. Otros miembros fundadores fueron José Toribio Medina, Crescente Errázuriz, Domingo Amunátegui Solar, Gonzalo Bulnes, Alberto Edwards, ,  y otros más. La sociedad proyecta su labor de investigación por medio de publicaciones. Para ello publica periódicamente la Revista Chilena de Historia y Geografía, que es el más importante repertorio sobre la historia y geografía de Chile, teniendo publicados a la fecha más de 160 volúmenes, siendo la más antigua de Latinoamérica."
"http://es.wikipedia.org/wiki/Sociedad_Chilena_de_Historia_y_Geografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía"
"http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía"
"http://es.dbpedia.org/resource/Revista_Chilena_de_Historia_y_Geografía","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Sociedad_Chilena_de_Historia_y_Geografía"
