"subject","predicate","object"
"http://es.dbpedia.org/resource/Senda_Cormar","http://www.w3.org/2000/01/rdf-schema#label","Senda Cormar"
"http://es.dbpedia.org/resource/Senda_Cormar","http://www.w3.org/2000/01/rdf-schema#comment","La senda Cormar o la travesía Cormar es una ruta senderista que discurre por La Pedriza, un conjunto montañoso de la vertiente meridional de la Sierra de Guadarrama, ubicado al noroeste de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Senda_Cormar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pedriza"
"http://es.dbpedia.org/resource/Senda_Cormar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderismo"
"http://es.dbpedia.org/resource/Senda_Cormar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senda_Cormar"
"http://es.dbpedia.org/resource/Senda_Cormar","http://dbpedia.org/ontology/wikiPageID",7005260
"http://es.dbpedia.org/resource/Senda_Cormar","http://dbpedia.org/ontology/wikiPageRevisionID",118466577
"http://es.dbpedia.org/resource/Senda_Cormar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainsportsnwmad.blogspot.com.es/"
"http://es.dbpedia.org/resource/Senda_Cormar","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Senda_Cormar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senda_Cormar?oldid=118466577&ns=0"
"http://es.dbpedia.org/resource/Senda_Cormar","http://dbpedia.org/ontology/abstract","La senda Cormar o la travesía Cormar es una ruta senderista que discurre por La Pedriza, un conjunto montañoso de la vertiente meridional de la Sierra de Guadarrama, ubicado al noroeste de la Comunidad de Madrid."
"http://es.wikipedia.org/wiki/Senda_Cormar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senda_Cormar"
