"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Zambeze","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/2000/01/rdf-schema#label","Afluentes de ríos de África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes de ríos de África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://dbpedia.org/ontology/wikiPageID",7790584
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",97000796
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_de_ríos_de_África?oldid=97000796&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
