"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de Oveix"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María de Oveix, o la Purificación, está en el término municipal de La Torre de Cabdella en la comarca del Pallars Jussà en la provincia de Lérida. Es la parroquial del pueblo de Oveix, está documentada sólo desde el 1314, aunque por sus formas constructivas y la calidad de su fábrica, debe fecharse a mediados del siglo XI. Muy modificada a lo largo de los siglos XVII y XVIII, aún se puede reconocer bastante bien la obra románica."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Oveix","http://xmlns.com/foaf/0.1/name","Santa María de Oveix"
