"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/2000/01/rdf-schema#label","Henry Rúa"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/2000/01/rdf-schema#comment","Henry Rúa (n. Machala, El Oro, Ecuador; 8 de enero de 1994)​ es un futbolista ecuatoriano que juega de mediocampista y su club actual es Orense Sporting Club de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Henry_Rúa","http://xmlns.com/foaf/0.1/name","Henry Geovanny Rúa Quiñonez"
"http://es.dbpedia.org/resource/Henry_Rúa","http://xmlns.com/foaf/0.1/name","Henry Rúa"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Norte_América"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fuerza_Amarilla_Sporting_Club"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Henry_Rúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Rúa"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Independiente_del_Valle"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/liga","Serie B de Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Machala"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/nacionalidad","ecuatoriana"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/nombre","Henry Rúa"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/nombrecompleto","Henry Geovanny Rúa Quiñonez"
"http://es.dbpedia.org/resource/Henry_Rúa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Machala"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/wikiPageID",5301950
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/wikiPageRevisionID",119508734
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/wikiPageLength",4506
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Henry_Rúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Rúa?oldid=119508734&ns=0"
"http://es.dbpedia.org/resource/Henry_Rúa","http://dbpedia.org/ontology/abstract","Henry Rúa (n. Machala, El Oro, Ecuador; 8 de enero de 1994)​ es un futbolista ecuatoriano que juega de mediocampista y su club actual es Orense Sporting Club de la Serie B de Ecuador."
"http://es.wikipedia.org/wiki/Henry_Rúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Rúa"
