"subject","predicate","object"
"http://es.dbpedia.org/resource/Străşeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strășeni"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/2000/01/rdf-schema#label","Strășeni"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/2000/01/rdf-schema#comment","Strășeni es una localidad de Moldavia, en el distrito (Raión) de Străşeni. Se encuentra a una altitud de 91 m sobre el nivel del mar. Se sitúa sobre la carretera E58, a medio camino entre Chisináu y Călărași.​"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0y1"
"http://es.dbpedia.org/resource/Strășeni","http://xmlns.com/foaf/0.1/name","Străşeni"
"http://es.dbpedia.org/resource/Strășeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Strășeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Strășeni"
"http://es.dbpedia.org/resource/Strășeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strășeni"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Strășeni"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/altitud",91
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/cp",3700
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/nombre","Străşeni"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/población",17053
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/prefijo",237
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Strășeni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/wikiPageID",4588626
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/wikiPageRevisionID",118990085
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/areaCode","237"
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/populationTotal",17053
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/postalCode","3700"
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Strășeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strășeni?oldid=118990085&ns=0"
"http://es.dbpedia.org/resource/Strășeni","http://dbpedia.org/ontology/abstract","Strășeni es una localidad de Moldavia, en el distrito (Raión) de Străşeni. Se encuentra a una altitud de 91 m sobre el nivel del mar. Se sitúa sobre la carretera E58, a medio camino entre Chisináu y Călărași.​"
"http://es.dbpedia.org/resource/Distrito_de_Strășeni","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Strășeni"
"http://es.wikipedia.org/wiki/Strășeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strășeni"
"http://dbpedia.org/resource/Strășeni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strășeni"
