"subject","predicate","object"
"http://es.dbpedia.org/resource/Reestructuracion_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reestructuración_industrial"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://www.w3.org/2000/01/rdf-schema#label","Reestructuración industrial"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://www.w3.org/2000/01/rdf-schema#comment","La reestructuración industrial es la reestructuración del sector secundario de la economía. Se aplica particularmente a la salida de la  consecuente a la crisis de 1973, que abordaron los países de la OCDE (los más desarrollados del entonces denominado bloque capitalista o primer mundo) desde el año 1975, con la marcada excepción de España, sumida en el proceso político de la Transición Española, que lo retrasó a los años 1980."
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sectorial"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reestructuración_industrial"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/wikiPageID",1735530
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/wikiPageRevisionID",119549619
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/economia/ESPAnA/politica/decidida/reconversion/industrial/elpepieco/19810222elpepieco_4/Tes/"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=34768"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reestructuración_industrial?oldid=119549619&ns=0"
"http://es.dbpedia.org/resource/Reestructuración_industrial","http://dbpedia.org/ontology/abstract","La reestructuración industrial es la reestructuración del sector secundario de la economía. Se aplica particularmente a la salida de la  consecuente a la crisis de 1973, que abordaron los países de la OCDE (los más desarrollados del entonces denominado bloque capitalista o primer mundo) desde el año 1975, con la marcada excepción de España, sumida en el proceso político de la Transición Española, que lo retrasó a los años 1980. La reestructuración industrial en esa circunstancia se componía de un proceso de reconversión industrial y otro simultáneo de reindustrialización, ambos dirigidos por el estado mediante políticas financieras, fiscales y laborales.​"
"http://es.wikipedia.org/wiki/Reestructuración_industrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reestructuración_industrial"
