"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_III_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Sitio_de_Damasco_(1148)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Conrado_III"
"http://es.wikipedia.org/wiki/Conrado_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Conrado_III_Hohenstaufen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Conrado_III_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Conrado_III_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Segunda_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Conrado_III"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/2000/01/rdf-schema#label","Conrado III"
"http://es.dbpedia.org/resource/Conrado_III","http://www.w3.org/2000/01/rdf-schema#comment","Conrado III de Alemania (1093 - 15 de febrero de 1152, Bamberg) fue el primer representante de la dinastía de los Hohenstaufen, hijo de Federico I, duque de Suabia, y de Inés, hija del emperador Enrique IV. Gobernó el Sacro Imperio Romano Germánico (1138-1152)."
