"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barra_(Escocia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barra_(Escocia)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Barra_(Escocia)"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/2000/01/rdf-schema#label","Barra (Escocia)"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Bharraigh o Barra en inglés, es una isla de la región de las Hébridas Exteriores. Su población es predominantemente católica, e imperan en ella los hablantes de gaélico. El censo de 2001 constató que la población de Barra eran 1172 habitantes. Históricamente el  ha tenido fuertes vínculos con la isla, que también estaba fuertemente ligada a los O'Neills del Ulster que marcharon de Barra a Irlanda alrededor del año 1000."
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124pm"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://xmlns.com/foaf/0.1/name","Bharraig"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://xmlns.com/foaf/0.1/homepage","http://www.isleofbarra.com/"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barra_(Escocia)"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://es.dbpedia.org/property/mapa","UK Barra.png"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://es.dbpedia.org/property/nombreOriginal","Bharraig"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Idioma_oficial"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://dbpedia.org/ontology/wikiPageID",1023964
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://dbpedia.org/ontology/wikiPageRevisionID",126106908
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isleofbarra.com/"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barra_(Escocia)?oldid=126106908&ns=0"
"http://es.dbpedia.org/resource/Barra_(Escocia)","http://dbpedia.org/ontology/abstract","Eilean Bharraigh o Barra en inglés, es una isla de la región de las Hébridas Exteriores. Su población es predominantemente católica, e imperan en ella los hablantes de gaélico. El censo de 2001 constató que la población de Barra eran 1172 habitantes. Históricamente el  ha tenido fuertes vínculos con la isla, que también estaba fuertemente ligada a los O'Neills del Ulster que marcharon de Barra a Irlanda alrededor del año 1000."
"http://es.dbpedia.org/resource/Barra_(escocia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barra_(Escocia)"
"http://es.dbpedia.org/resource/Eilean_Bharraigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barra_(Escocia)"
"http://dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barra_(Escocia)"
