"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://www.w3.org/2000/01/rdf-schema#label","Tatoosh (yate)"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://www.w3.org/2000/01/rdf-schema#comment","Tatoosh es un yate de lujo de 92 m (301-pies) perteneciente al cofundador de Microsoft Paul G. Allen, que también posee el Octopus de 127 m (416-pies). Es ahora el yate número 26 más grande del mundo."
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nyl"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_motor"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatoosh_(yate)"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageID",2905007
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageRevisionID",129673428
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/justinhartman/sets/72157608187959423/"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/34360855@N04/3296302832/Docked"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinckleyyachts.com"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kusch-yacht.de/Pages/references.htm"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927080700/http:/www.yacht-images.com/modules.php%3Fset_albumName=Tatoosh&op=modload&name=gallery&file=index&include=view_album.php"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobiskrug.com/index.php4%3Fprim=62tf&sec=5od3&page=4po5&lang=eng"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatoosh_(yate)?oldid=129673428&ns=0"
"http://es.dbpedia.org/resource/Tatoosh_(yate)","http://dbpedia.org/ontology/abstract","Tatoosh es un yate de lujo de 92 m (301-pies) perteneciente al cofundador de Microsoft Paul G. Allen, que también posee el Octopus de 127 m (416-pies). Es ahora el yate número 26 más grande del mundo."
"http://es.wikipedia.org/wiki/Tatoosh_(yate)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatoosh_(yate)"
"http://dbpedia.org/resource/Tatoosh_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatoosh_(yate)"
