"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2000/01/rdf-schema#label","René Descartes"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2004/02/skos/core#prefLabel","René Descartes"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_científicos"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_matemáticos"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://dbpedia.org/ontology/wikiPageID",3110522
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://dbpedia.org/ontology/wikiPageRevisionID",128411877
"http://es.dbpedia.org/resource/Categoría:René_Descartes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:René_Descartes?oldid=128411877&ns=14"
"http://es.dbpedia.org/resource/Coordenadas_cartesianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Descartes_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Duda_metódica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Método_de_Descartes_(ecuación_de_cuarto_grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Categoría:Geometría_analítica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Balthasar_Bekker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Círculo_cartesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Res_cogitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Isabel_de_Bohemia_y_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Cartesianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Método_cartesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Teorema_de_los_círculos_de_Descartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Hipótesis_del_genio_maligno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Cogito_ergo_sum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/René_Descartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Adrien_Baillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Folium_de_Descartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Problema_mente-cuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Geometría_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:René_Descartes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_René_Descartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:René_Descartes"
