"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Bär","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.dbpedia.org/resource/Federico_Kukso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.dbpedia.org/resource/Periodismo_cientifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.dbpedia.org/resource/Periodismo_científico","http://www.w3.org/2000/01/rdf-schema#label","Periodismo científico"
"http://es.dbpedia.org/resource/Periodismo_científico","http://www.w3.org/2000/01/rdf-schema#comment","El periodismo científico es una especialización informativa de la profesión periodística que difunde y divulga los hechos relativos a la ciencia en general, y en particular a la tecnología, innovación, salud, medio ambiente, informática, cultura, astronomía, exploración espacial y otras actividades de investigación."
"http://es.dbpedia.org/resource/Periodismo_científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084gvt"
"http://es.dbpedia.org/resource/Periodismo_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgación_científica"
"http://es.dbpedia.org/resource/Periodismo_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Periodismo_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periodismo_científico"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/apellido","Calvo Hernando"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/apellido","Ferrer Escalona"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/apellido","Quiñónez"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/autor","Sociedad Interamericana de Prensa"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/editorial","Ediciones del Rectorado. Universidad de Los Andes"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/editorial","Sociedad Interamericana de Prensa"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/editorial","Ciespal"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/fecha","junio-agosto"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/nombre","Argelia"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/nombre","Herly"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/número",90
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/publicación","Revista Razón y Palabra"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/páginas",74
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/título","El nuevo periodismo de la ciencia"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/título","Periodismo Científico. Una mirada desde América Latina"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/título","Comunicación científica: un análisis documental desde la mirada contemporánea"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/título","Periodismo Ambiental. Riesgos y oportunidades en la cobertura Informativa"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/ubicación","Mérida-Venezuela"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/ubicación","Quito-Ecuador"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/url","http://www.razonypalabra.org.mx/N/N90/Varia/03_Quinones_V90.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/url","http://www.saber.ula.ve/bitstream/123456789/29066/1/periodismo-cientifico.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://es.dbpedia.org/property/url","https://www.uaa.edu.py/biblioteca/images/stories/pdf/periodismo-ambiental-riesgos-y-oportunidades-en-la-cobertura-informativa.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageID",1116867
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageRevisionID",129580066
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://unciencia.unc.edu.ar/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razonypalabra.org.mx/N/N90/Varia/03_Quinones_V90.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://deodoro.unc.edu.ar/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efefuturo.com/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efeverde.com/categorias/temas/ciencia/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificjournalism.org/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","https://nmas1.org"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfsj.org/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228193702/http:/www.plataformasinc.es/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uaa.edu.py/biblioteca/images/stories/pdf/periodismo-ambiental-riesgos-y-oportunidades-en-la-cobertura-informativa.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occ.upf.edu/img/imatges_cms/201011_revuelta_cyted.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciacyta.org.ar/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saber.ula.ve/bitstream/123456789/29066/1/periodismo-cientifico.pdf"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120708223407/http:/www.iberociencia.com/"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/wikiPageLength",28682
"http://es.dbpedia.org/resource/Periodismo_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periodismo_científico?oldid=129580066&ns=0"
"http://es.dbpedia.org/resource/Periodismo_científico","http://dbpedia.org/ontology/abstract","El periodismo científico es una especialización informativa de la profesión periodística que difunde y divulga los hechos relativos a la ciencia en general, y en particular a la tecnología, innovación, salud, medio ambiente, informática, cultura, astronomía, exploración espacial y otras actividades de investigación."
"http://es.dbpedia.org/resource/Periodista_cientifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.dbpedia.org/resource/Periodista_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.wikipedia.org/wiki/Periodismo_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periodismo_científico"
"http://dbpedia.org/resource/Science_journalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periodismo_científico"
