"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-French_alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_anglo-francesa"
"http://es.wikipedia.org/wiki/Alianza_anglo-francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_anglo-francesa"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://www.w3.org/2000/01/rdf-schema#label","Alianza anglo-francesa"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo cubre la Alianza anglo-francesa entre 1716 y 1731. Para la alianza que ha existido desde 1904 véase Entente Cordiale La Alianza anglo-francesa es el nombre de la alianza entre el Gran Bretaña y Francia entre 1716 y 1731. Formó parte de la  en el que las grandes potencias de Europa repetidamente socios pasaron a tratar de construir una alianza superior."
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Gran_Bretaña_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_anglo-francesa"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://dbpedia.org/ontology/wikiPageID",5697375
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://dbpedia.org/ontology/wikiPageRevisionID",119043168
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://dbpedia.org/ontology/wikiPageLength",3997
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_anglo-francesa?oldid=119043168&ns=0"
"http://es.dbpedia.org/resource/Alianza_anglo-francesa","http://dbpedia.org/ontology/abstract","Este artículo cubre la Alianza anglo-francesa entre 1716 y 1731. Para la alianza que ha existido desde 1904 véase Entente Cordiale La Alianza anglo-francesa es el nombre de la alianza entre el Gran Bretaña y Francia entre 1716 y 1731. Formó parte de la  en el que las grandes potencias de Europa repetidamente socios pasaron a tratar de construir una alianza superior."
