"subject","predicate","object"
"http://es.dbpedia.org/resource/Fate/Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Boku_Dake_ga_Inai_Machi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Kill_la_Kill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Bungō_Stray_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Blood_Lad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/2000/01/rdf-schema#label","Manga publicado en Young Ace"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publicado en Young Ace"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://dbpedia.org/ontology/wikiPageID",6066785
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",70827915
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_publicado_en_Young_Ace?oldid=70827915&ns=14"
"http://es.dbpedia.org/resource/Kabukibu!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Sakurako-san_no_Ashimoto_ni_wa_Shitai_ga_Umatteiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Nagato_Yuki-chan_no_Shōshitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Saenai_Heroine_no_Sodatekata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Ace"
