"subject","predicate","object"
"http://es.dbpedia.org/resource/Christa_Berndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Michael_Ballhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Herlinde_Koelbl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Lea_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Yuri_Luzhkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Hermann_Bengtson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Theo_Waigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Ruth_Leuwerik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden del Mérito de Baviera"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden del Mérito de Baviera"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://dbpedia.org/ontology/wikiPageID",7727411
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",104615442
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera?oldid=104615442&ns=14"
"http://es.dbpedia.org/resource/Max_Greger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Christiane_Hörbiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Adolf_Wurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Hanns_Seidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Gerd_Brüdern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Adolf_Schulten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Paul_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Peter_Kreuder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Hans-Reinhard_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Gustl_Bayrhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Hugo_Strasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Fritz_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Wolfgang_Schüssel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Kurt_Wilhelm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Heinrich_von_Brentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Wilhelm_Hoegner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Axel_von_Ambesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Hans_Clarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Gisela_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
"http://es.dbpedia.org/resource/Friedrich_Weber_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_de_Baviera"
