"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_106","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale"
"http://es.dbpedia.org/resource/UFC_107","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Fighter: Heavyweights Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Fighter: Heavyweights Finale (también conocido como The Ultimate Fighter 10 Finale) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 5 de diciembre de 2009 en el Palms Casino Resort en Las Vegas, Nevada.​"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pf9l"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Heavyweights_Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/asistencia",1.791
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/ciudad","Las Vegas, Nevada, Estados Unidos"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/recaudación","503.6"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palms_Casino_Resort"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/titulo","The Ultimate Fighter: Heavyweights Finale"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageID",3150471
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageRevisionID",123057324
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_106"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageLength",8024
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Heavyweights_Finale?oldid=123057324&ns=0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/abstract","The Ultimate Fighter: Heavyweights Finale (también conocido como The Ultimate Fighter 10 Finale) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 5 de diciembre de 2009 en el Palms Casino Resort en Las Vegas, Nevada.​"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_107"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale"
"http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Heavyweights_Finale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale"
"http://dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale"
