"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Hopson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Fernando_Romay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","CB Zaragoza"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyt_5"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Zaragoza"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://dbpedia.org/ontology/wikiPageID",403212
"http://es.dbpedia.org/resource/CB_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",3388851
"http://es.dbpedia.org/resource/CB_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Zaragoza?oldid=3388851&ns=0"
"http://es.wikipedia.org/wiki/CB_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Quino_Salvo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Francisco_Zapata_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Jesús_Iradier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Melvin_Turpin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
"http://es.dbpedia.org/resource/Pete_Myers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Zaragoza"
