"subject","predicate","object"
"http://dbpedia.org/resource/Suki_Low","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suki_Low"
"http://es.dbpedia.org/resource/Suki_Low","http://www.w3.org/2000/01/rdf-schema#label","Suki Low"
"http://es.dbpedia.org/resource/Suki_Low","http://www.w3.org/2000/01/rdf-schema#comment","Low Sook Yee (chino: 刘 纾 妤, pinyin: Liú Shuyu, nacida el 26 de diciembre de 1990 en Seremban), popularmente conocida como Suki Low. Es una cantante malaya, ella fue ganadora en la ""One in a Million"", una competencia de canto. En julio de 2008, ha lanzado un álbum titulado ""Akhirnya"", bajo la etiqueta de ""Monkey Bone""."
"http://es.dbpedia.org/resource/Suki_Low","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghsg0"
"http://es.dbpedia.org/resource/Suki_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malasia"
"http://es.dbpedia.org/resource/Suki_Low","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suki_Low"
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/wikiPageID",5653461
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/wikiPageRevisionID",102072194
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/wikiPageExternalLink","http://supersukis.proboards47.com/"
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/iamsukilow"
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Suki_Low","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suki_Low?oldid=102072194&ns=0"
"http://es.dbpedia.org/resource/Suki_Low","http://dbpedia.org/ontology/abstract","Low Sook Yee (chino: 刘 纾 妤, pinyin: Liú Shuyu, nacida el 26 de diciembre de 1990 en Seremban), popularmente conocida como Suki Low. Es una cantante malaya, ella fue ganadora en la ""One in a Million"", una competencia de canto. En julio de 2008, ha lanzado un álbum titulado ""Akhirnya"", bajo la etiqueta de ""Monkey Bone""."
"http://es.wikipedia.org/wiki/Suki_Low","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suki_Low"
