"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sudetes_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudetes_orientales"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Sudetes orientales"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Los Sudetes orientales son, como su nombre indica, la parte oriental de la cordillera de los montes Sudetes. Se encuentran situados en la frontera entre la República Checa y Polonia, extendiéndose desde el valle de Kłodzko, por el oeste, hasta los Cárpatos occidentales, en el este. Los Sudetes centrales se componen de varias cordilleras o subsistemas: 
* , 
* Hrubý Jeseník, 
* , 
* , 
*  y 
* .​"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Polonia"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudetes_orientales"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://es.dbpedia.org/property/foto","Panorama_wsi_Boles%C5%82aw%C3%B3w_i_Masywu_%C5%9Anie%C5%BCnika.jpg"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://es.dbpedia.org/property/mapa","Sudeten.png"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://es.dbpedia.org/property/pieDeFoto","Vista de los montes Śnieżnik"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://es.dbpedia.org/property/pieMapa","Los Sudetes centrales, en verde."
"http://es.dbpedia.org/resource/Sudetes_orientales","http://dbpedia.org/ontology/wikiPageID",8593667
"http://es.dbpedia.org/resource/Sudetes_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",118671516
"http://es.dbpedia.org/resource/Sudetes_orientales","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Sudetes_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudetes_orientales?oldid=118671516&ns=0"
"http://es.dbpedia.org/resource/Sudetes_orientales","http://dbpedia.org/ontology/abstract","Los Sudetes orientales son, como su nombre indica, la parte oriental de la cordillera de los montes Sudetes. Se encuentran situados en la frontera entre la República Checa y Polonia, extendiéndose desde el valle de Kłodzko, por el oeste, hasta los Cárpatos occidentales, en el este. Los Sudetes centrales se componen de varias cordilleras o subsistemas: 
* , 
* Hrubý Jeseník, 
* , 
* , 
*  y 
* .​"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sudetes_orientales"
"http://dbpedia.org/resource/Eastern_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudetes_orientales"
