"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fougaron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fougaron"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/2000/01/rdf-schema#label","Fougaron"
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/2000/01/rdf-schema#comment","Fougaron  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Aspet."
"http://es.dbpedia.org/resource/Fougaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq3fd"
"http://es.dbpedia.org/resource/Fougaron","http://xmlns.com/foaf/0.1/name","Fougaron"
"http://es.dbpedia.org/resource/Fougaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Fougaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fougaron"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Escaig"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/elevaciónAlta",1416
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/elevaciónBaja",473
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/gentilicio","Fougaronnais"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/nombre","Fougaron"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superficie",914
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Haute-Garonne)"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aspet"
"http://es.dbpedia.org/resource/Fougaron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
