"subject","predicate","object"
"http://es.dbpedia.org/resource/Mascarita_embridada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geothlypis_auricularis"
"http://es.dbpedia.org/resource/Mascarita_lorinegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geothlypis_auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/2000/01/rdf-schema#comment","La mascarita embridada o mascarita lorinegra (Geothlypis auricularis)​ es una especie de ave paseriforme de la familia Parulidae nativa de Sudamérica.​ En algunas clasificaciones es tratada como subespecie de la mascarita equinoccial (G. aequinoctialis).​"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://xmlns.com/foaf/0.1/name","Mascarita embridada"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1883"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geothlypis_auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/binomialAuthority","Salvin, 1883"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/name","Mascarita embridada"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/species","Geothlypis auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://es.dbpedia.org/property/synonyms","Geothlypis aequinoctialis auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/wikiPageID",9047833
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/wikiPageRevisionID",119470139
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/synonym","Geothlypis aequinoctialis auricularis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Osbert_Salvin"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geothlypis_auricularis?oldid=119470139&ns=0"
"http://es.dbpedia.org/resource/Geothlypis_auricularis","http://dbpedia.org/ontology/abstract","La mascarita embridada o mascarita lorinegra (Geothlypis auricularis)​ es una especie de ave paseriforme de la familia Parulidae nativa de Sudamérica.​ En algunas clasificaciones es tratada como subespecie de la mascarita equinoccial (G. aequinoctialis).​"
"http://es.wikipedia.org/wiki/Geothlypis_auricularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geothlypis_auricularis"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis_auricularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geothlypis_auricularis"
