"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/2000/01/rdf-schema#label","Ariane Gutknecht"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/2000/01/rdf-schema#comment","Ariane Gutknecht (19 de julio de 1964) es una deportista suiza que compitió en duatlón. Ganó una medalla de bronce en el Campeonato Mundial de Duatlón de Larga Distancia de 1999.​"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://xmlns.com/foaf/0.1/name","Ariane Gutknecht"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Suiza"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariane_Gutknecht"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://es.dbpedia.org/property/nombre","Ariane Gutknecht"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://dbpedia.org/ontology/wikiPageID",9384303
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://dbpedia.org/ontology/wikiPageRevisionID",127166517
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariane_Gutknecht?oldid=127166517&ns=0"
"http://es.dbpedia.org/resource/Ariane_Gutknecht","http://dbpedia.org/ontology/abstract","Ariane Gutknecht (19 de julio de 1964) es una deportista suiza que compitió en duatlón. Ganó una medalla de bronce en el Campeonato Mundial de Duatlón de Larga Distancia de 1999.​"
"http://es.wikipedia.org/wiki/Ariane_Gutknecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariane_Gutknecht"
