"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_2015","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/PCCE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_de_la_Argentina_(Congreso_Extraordinario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://dbpedia.org/resource/Communist_Party_of_Argentina_(Extraordinary_Congress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_2011","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_2019","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_2015","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.wikipedia.org/wiki/Partido_Comunista_(Congreso_Extraordinario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista (Congreso Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista (Congreso Extraordinario) (PCCE), registrado como Partido Comunista Auténtico, es un partido comunista de Argentina, de orientación marxista-leninista​​​e integrante de la base de apoyo del kirchnerismo desde el año 2003.[cita requerida] Su nombre proviene del momento de su fundación, entre los días 1 y 2 de diciembre de 1996, cuando se realizó el Congreso Extraordinario del Partido Comunista de la Argentina, a consecuencia de una disputa interna en el PCA entre la conducción del Comité Central y un sector importante de la base militante con epicentro en el Regional La Plata, Berisso y Ensenada (provincia de Buenos Aires). Aquella discusión derivó en una masiva expulsión de militantes disconformes con la conducción de Patricio Echegaray y, posteriormente, en un llamami"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080xc0"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://xmlns.com/foaf/0.1/name","(Congreso Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://xmlns.com/foaf/0.1/name","Partido Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://xmlns.com/foaf/0.1/homepage","http://www.pcce.com.ar"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_de_Todos"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escisiones_del_Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Congreso_Bolivariano_de_los_Pueblos"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1996"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_(Congreso_Extraordinario)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://es.dbpedia.org/property/color","#FF2400"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Comunista_(Congreso_Extraordinario)","http://es.dbpedia.org/property/escaños","http://es.dbpedia.org/resource/Grupo_Progresista_del_Parlamento_del_Mercosur"
