"subject","predicate","object"
"http://es.dbpedia.org/resource/Non_Expedit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non_expedit"
"http://es.wikipedia.org/wiki/Non_expedit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Non_expedit"
"http://es.dbpedia.org/resource/Non_expedit","http://www.w3.org/2000/01/rdf-schema#label","Non expedit"
"http://es.dbpedia.org/resource/Non_expedit","http://www.w3.org/2000/01/rdf-schema#comment","Non expedit (en español: “no conviene”) es una disposición de la Santa Sede con la cual, por primera vez en 1868 se desaconsejó a los católicos italianos que participaran en las elecciones políticas del país y, por extensión, que participaran en la vida política italiana."
"http://es.dbpedia.org/resource/Non_expedit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyj_y"
"http://es.dbpedia.org/resource/Non_expedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Non_expedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Non_expedit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Non_expedit"
"http://es.dbpedia.org/resource/Non_expedit","http://dbpedia.org/ontology/wikiPageID",2040408
"http://es.dbpedia.org/resource/Non_expedit","http://dbpedia.org/ontology/wikiPageRevisionID",118857751
"http://es.dbpedia.org/resource/Non_expedit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11098a.htm"
"http://es.dbpedia.org/resource/Non_expedit","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Non_expedit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Non_expedit?oldid=118857751&ns=0"
"http://es.dbpedia.org/resource/Non_expedit","http://dbpedia.org/ontology/abstract","Non expedit (en español: “no conviene”) es una disposición de la Santa Sede con la cual, por primera vez en 1868 se desaconsejó a los católicos italianos que participaran en las elecciones políticas del país y, por extensión, que participaran en la vida política italiana."
"http://dbpedia.org/resource/Non_Expedit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Non_expedit"
