"subject","predicate","object"
"http://es.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#label","STS-3xx"
"http://es.dbpedia.org/resource/STS-3xx","http://www.w3.org/2000/01/rdf-schema#comment","Las misiones del Transbordador Espacial STS-3xx son misiones de rescate en el cual se rescata a los tripulantes de algún transbordador que esta gravemente dañado o no puede reingresar a la atmósfera."
"http://es.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732cm"
"http://es.dbpedia.org/resource/STS-3xx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-3xx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/STS-3xx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STS-3xx"
"http://es.dbpedia.org/resource/STS-3xx","http://es.dbpedia.org/property/insignia","Shuttle_Patch.svg"
"http://es.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageID",1045908
"http://es.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageRevisionID",128278246
"http://es.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/pdf/153441main_CSCS_flight_rules.pdf"
"http://es.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/STS-3xx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STS-3xx?oldid=128278246&ns=0"
"http://es.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/abstract","Las misiones del Transbordador Espacial STS-3xx son misiones de rescate en el cual se rescata a los tripulantes de algún transbordador que esta gravemente dañado o no puede reingresar a la atmósfera."
"http://dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-3xx"
"http://es.dbpedia.org/resource/Lanzamiento_de_necesidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-3xx"
"http://es.dbpedia.org/resource/STS_3xx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-3xx"
"http://es.wikipedia.org/wiki/STS-3xx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STS-3xx"
