"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_Nacional_Británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Brad_y_Llyfrau_Gleision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Reino_Unido_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8017345
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",100769097
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Reino_Unido?oldid=100769097&ns=14"
"http://es.dbpedia.org/resource/Caso_del_perro_marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Frente_Nacional_(Gran_Bretaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lib-Lab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_de_Representación_Laborista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Propaganda_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Economic_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pacto_Lib-Lab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pacto_Gladstone-MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gobierno_Nacional_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Republicanismo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lores_de_la_Congregación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_Gran_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Primer_lord_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Concesión_Rudd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Oficina_de_Guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Reino_Unido"
