"subject","predicate","object"
"http://es.wikipedia.org/wiki/Babcock_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babcock_International"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/2000/01/rdf-schema#label","Babcock International"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/2000/01/rdf-schema#comment","Babcock International Group plc es una empresa multinacional británica con sede en el Reino Unido, especializada en servicios de apoyo que gestionan complejos activos e infraestructuras en entornos de seguridad y misión crítica. Aunque la empresa tiene contratos civiles, su negocio principal es con organismos públicos, particularmente con el Ministerio de Defensa del Reino Unido y Network Rail.​ En 2014 se hizo con la compañía aeronáutica española Inaer, dedicada a servicios de emergencia aérea y mantenimiento de aeronaves.​"
"http://es.dbpedia.org/resource/Babcock_International","http://xmlns.com/foaf/0.1/name","Babcock International Group plc"
"http://es.dbpedia.org/resource/Babcock_International","http://xmlns.com/foaf/0.1/homepage","http://www.babcockinternational.com"
"http://es.dbpedia.org/resource/Babcock_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Babcock_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babcock_International"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/empleados",35000
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/industria","Servicios de apoyo"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/ingresos",4842100000
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/nombre","Babcock International Group plc"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/sitioWeb","http://www.babcockinternational.com"
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/tamañoLogo",60
"http://es.dbpedia.org/resource/Babcock_International","http://es.dbpedia.org/property/tipo","Compañía pública limitada"
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/wikiPageID",8132910
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/wikiPageRevisionID",119188096
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babcockinternational.com"
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/numberOfEmployees",35000
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Babcock_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Babcock_International?oldid=119188096&ns=0"
"http://es.dbpedia.org/resource/Babcock_International","http://dbpedia.org/ontology/abstract","Babcock International Group plc es una empresa multinacional británica con sede en el Reino Unido, especializada en servicios de apoyo que gestionan complejos activos e infraestructuras en entornos de seguridad y misión crítica. Aunque la empresa tiene contratos civiles, su negocio principal es con organismos públicos, particularmente con el Ministerio de Defensa del Reino Unido y Network Rail.​ La compañía tiene cuatro divisiones operativas con operaciones en el extranjero con base en África, América del Norte y Australia. Babcock cotiza en la Bolsa de Valores de Londres y forma parte del Índice FTSE 100. En 2014 se hizo con la compañía aeronáutica española Inaer, dedicada a servicios de emergencia aérea y mantenimiento de aeronaves.​"
"http://dbpedia.org/resource/Babcock_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babcock_International"
