"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Alfred_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premio_Kurd_Lasswitz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Anna_Seghers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Heinrich_Heine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_E.T.A._Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Kleist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Nelly_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios de Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios de Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4491913
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65480867
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_de_Alemania?oldid=65480867&ns=14"
"http://es.dbpedia.org/resource/Premio_Adelbert_von_Chamisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Johann_Heinrich_Merck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Alex_Wedding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premio_Heinrich_Mann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Friedrich_Hölderlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_ficción_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Georg_Büchner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_de_la_Paz_del_Comercio_Librero_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_de_Literatura_Wilhelm_Raabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Goethe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Joseph_Breitbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_de_Grimmelshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Sigmund_Freud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
