"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Antonio López Ferreiro"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Antonio López Ferreiro (Santiago de Compostela, 1837-Vedra, 1910)​ fue un escritor e historiador español, el cual describió la portada de las platerías de la catedral de Santiago, basándose en la descripción del Códice Calixtino. Fue el redescubridor de la tumba del apóstol Santiago."
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_las_Letras_Gallegas"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedra"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_López_Ferreiro"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://dbpedia.org/ontology/wikiPageID",379626
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",129969906
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",4373
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_López_Ferreiro?oldid=129969906&ns=0"
"http://es.dbpedia.org/resource/Antonio_López_Ferreiro","http://dbpedia.org/ontology/abstract","Antonio López Ferreiro (Santiago de Compostela, 1837-Vedra, 1910)​ fue un escritor e historiador español, el cual describió la portada de las platerías de la catedral de Santiago, basándose en la descripción del Códice Calixtino. Fue el redescubridor de la tumba del apóstol Santiago."
"http://es.wikipedia.org/wiki/Antonio_López_Ferreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_López_Ferreiro"
"http://es.dbpedia.org/resource/Antonio_Lopez_Ferreiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_López_Ferreiro"
