"subject","predicate","object"
"http://dbpedia.org/resource/3986_Rozhkovskij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3986)_Rozhkovskij"
"http://es.wikipedia.org/wiki/(3986)_Rozhkovskij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3986)_Rozhkovskij"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/2000/01/rdf-schema#label","(3986) Rozhkovskij"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://www.w3.org/2000/01/rdf-schema#comment","(3986) Rozhkovskij es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1985 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3986)_Rozhkovskij"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/afelio",2.5525
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/anomalíaMedia",339.453
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3985)_Raybatson"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/argumentoPerihelio",163.869
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/excentricidad",0.132569
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/inclinación",4.94552
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/nodoAscendente",281.677
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/nombre","Rozhkovskij"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/perihelio",1.95495
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/periodoOrbitalSideral",1235.81
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/periodoRotación","12772.8"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/semiejeMayor",2.25373
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3987)_Wujek"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3986)_Rozhkovskij","http://dbpedia.org/ontology/wikiPageID",7445371
