"subject","predicate","object"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(689)_Zita"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/2000/01/rdf-schema#label","(689) Zita"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/2000/01/rdf-schema#comment","(689) Zita es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de septiembre de 1909 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado en honor de la emperatriz Zita de Borbón-Parma (1892-1989), esposa del emperador Carlos I de Austria.​"
"http://es.dbpedia.org/resource/(689)_Zita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzn4"
"http://es.dbpedia.org/resource/(689)_Zita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(689)_Zita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(689)_Zita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1909"
