"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carinotetraodon_lorteti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carinotetraodon_lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/2000/01/rdf-schema#label","Carinotetraodon lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/2000/01/rdf-schema#comment","Carinotetraodon lorteti es una especie de peces de la familia Tetraodontidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://xmlns.com/foaf/0.1/name","Carinotetraodon lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carinotetraodon"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carinotetraodon_lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/binomial","Carinotetraodon lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carinotetraodon"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/name","Carinotetraodon lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/species","C. lorteti"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/wikiPageID",4040181
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/wikiPageRevisionID",120864569
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/5121/"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carinotetraodon"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carinotetraodon_lorteti?oldid=120864569&ns=0"
"http://es.dbpedia.org/resource/Carinotetraodon_lorteti","http://dbpedia.org/ontology/abstract","Carinotetraodon lorteti es una especie de peces de la familia Tetraodontidae en el orden de los Tetraodontiformes."
"http://dbpedia.org/resource/Somphong's_puffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carinotetraodon_lorteti"
