"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_del_Castillo_(jesuita)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://www.w3.org/2000/01/rdf-schema#label","Francisco del Castillo (jesuita)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco del Castillo (Lima, Virreinato del Perú, 9 de febrero de 1615-11 de abril de 1673) fue un sacerdote jesuita, iniciador del Sermón de las Siete Palabras. Considerado Venerable por la Iglesia católica. No debe confundirse con su homónimo Francisco del Castillo Andraca (jesuita del siglo XVIII), también limeño."
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Perú"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_jesuitas"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_del_Virreinato_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_del_Castillo_(jesuita)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://dbpedia.org/ontology/wikiPageID",870515
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://dbpedia.org/ontology/wikiPageRevisionID",125314519
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://dbpedia.org/ontology/wikiPageLength",8137
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_del_Castillo_(jesuita)?oldid=125314519&ns=0"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://dbpedia.org/ontology/abstract","Francisco del Castillo (Lima, Virreinato del Perú, 9 de febrero de 1615-11 de abril de 1673) fue un sacerdote jesuita, iniciador del Sermón de las Siete Palabras. Considerado Venerable por la Iglesia católica. No debe confundirse con su homónimo Francisco del Castillo Andraca (jesuita del siglo XVIII), también limeño."
"http://es.dbpedia.org/resource/Francisco_del_Castillo_S.J.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_S_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_S._J.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)"
