"subject","predicate","object"
"http://dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moussa_Sylla"
"http://es.dbpedia.org/resource/Moussa_Sylla_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moussa_Sylla"
"http://es.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sylla"
"http://es.dbpedia.org/resource/Moussa_Sylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moussa_Sylla"
"http://es.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageID",8663942
"http://es.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",110713804
"http://es.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageLength",425
"http://es.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moussa_Sylla?oldid=110713804&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Francia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Moussa_Sylla"
"http://es.wikipedia.org/wiki/Moussa_Sylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moussa_Sylla"
